2020-10-08 02:24:12,884 - Mock Version: 2.6
2020-10-08 02:24:13,000 - Start: dnf install
2020-10-08 02:24:38,896 - Finish: dnf install
2020-10-08 02:24:39,047 - Finish: chroot init
2020-10-08 02:24:39,094 - Finish: run
2020-10-08 02:24:40,614 - Mock Version: 2.6
2020-10-08 02:24:40,742 - Finish: chroot init
2020-10-08 02:24:40,744 - Start: chroot ['uname -r']
2020-10-08 02:24:40,765 - Finish: chroot ['uname -r']
2020-10-08 02:24:42,461 - Mock Version: 2.6
2020-10-08 02:24:42,802 - Finish: chroot init
2020-10-08 02:24:42,804 - Start: build phase for vulkan-loader-1.2.148.1-1.fc34.src.rpm
2020-10-08 02:24:42,806 - Start: build setup for vulkan-loader-1.2.148.1-1.fc34.src.rpm
2020-10-08 02:24:49,139 - Finish: build setup for vulkan-loader-1.2.148.1-1.fc34.src.rpm
2020-10-08 02:24:49,139 - Start: rpmbuild vulkan-loader-1.2.148.1-1.fc34.src.rpm
2020-10-08 02:24:57,845 - Finish: rpmbuild vulkan-loader-1.2.148.1-1.fc34.src.rpm
2020-10-08 02:24:57,848 - Finish: build phase for vulkan-loader-1.2.148.1-1.fc34.src.rpm
2020-10-08 02:24:57,851 - Finish: run
