2020-09-24 01:50:10,937 - Mock Version: 2.4
2020-09-24 01:50:11,324 - Start: dnf install
2020-09-24 01:51:01,989 - Finish: dnf install
2020-09-24 01:51:02,492 - Finish: chroot init
2020-09-24 01:51:02,574 - Finish: run
2020-09-24 01:51:05,825 - Mock Version: 2.4
2020-09-24 01:51:06,266 - Finish: chroot init
2020-09-24 01:51:06,272 - Start: chroot ['uname -r']
2020-09-24 01:51:06,357 - Finish: chroot ['uname -r']
2020-09-24 01:51:10,855 - Mock Version: 2.4
2020-09-24 01:51:11,948 - Finish: chroot init
2020-09-24 01:51:11,954 - Start: build phase for python-cytoolz-0.11.0-1.fc34.src.rpm
2020-09-24 01:51:11,963 - Start: build setup for python-cytoolz-0.11.0-1.fc34.src.rpm
2020-09-24 01:51:20,517 - Finish: build setup for python-cytoolz-0.11.0-1.fc34.src.rpm
2020-09-24 01:51:20,520 - Start: rpmbuild python-cytoolz-0.11.0-1.fc34.src.rpm
2020-09-24 01:52:44,082 - Finish: rpmbuild python-cytoolz-0.11.0-1.fc34.src.rpm
2020-09-24 01:52:44,091 - Finish: build phase for python-cytoolz-0.11.0-1.fc34.src.rpm
2020-09-24 01:52:44,100 - Finish: run
