2020-03-05 14:29:07,591 - Mock Version: 1.4.21
2020-03-05 14:29:08,012 - Start: dnf install
2020-03-05 14:30:08,829 - Finish: dnf install
2020-03-05 14:30:09,210 - Finish: chroot init
2020-03-05 14:30:09,293 - Finish: run
2020-03-05 14:30:11,591 - Mock Version: 1.4.21
2020-03-05 14:30:12,052 - Finish: chroot init
2020-03-05 14:30:12,059 - Start: chroot ['uname -r']
2020-03-05 14:30:12,096 - Finish: chroot ['uname -r']
2020-03-05 14:30:15,502 - Mock Version: 1.4.21
2020-03-05 14:30:16,604 - Finish: chroot init
2020-03-05 14:30:16,612 - Start: build phase for ModemManager-1.12.6-1.fc33.src.rpm
2020-03-05 14:30:16,624 - Start: build setup for ModemManager-1.12.6-1.fc33.src.rpm
2020-03-05 14:30:33,912 - Finish: build setup for ModemManager-1.12.6-1.fc33.src.rpm
2020-03-05 14:30:33,914 - Start: rpmbuild ModemManager-1.12.6-1.fc33.src.rpm
2020-03-05 14:35:55,622 - Finish: rpmbuild ModemManager-1.12.6-1.fc33.src.rpm
2020-03-05 14:35:55,661 - Finish: build phase for ModemManager-1.12.6-1.fc33.src.rpm
2020-03-05 14:35:55,672 - Finish: run
