2022-09-06 14:29:01,826 - Mock Version: 3.1
2022-09-06 14:29:02,000 - Start: dnf install
2022-09-06 14:29:38,811 - Finish: dnf install
2022-09-06 14:29:39,002 - Finish: chroot init
2022-09-06 14:29:39,032 - Finish: run
2022-09-06 14:29:40,810 - Mock Version: 3.1
2022-09-06 14:29:41,086 - Finish: chroot init
2022-09-06 14:29:41,088 - Start: chroot ['uname -r']
2022-09-06 14:29:41,095 - Finish: chroot ['uname -r']
2022-09-06 14:29:44,163 - Mock Version: 3.1
2022-09-06 14:29:44,636 - Finish: chroot init
2022-09-06 14:29:44,638 - Start: build phase for llvm-15.0.0-1.fc37.src.rpm
2022-09-06 14:29:44,640 - Start: build setup for llvm-15.0.0-1.fc37.src.rpm
2022-09-06 14:30:01,222 - Finish: build setup for llvm-15.0.0-1.fc37.src.rpm
2022-09-06 14:30:01,222 - Start: rpmbuild llvm-15.0.0-1.fc37.src.rpm
2022-09-06 16:56:37,425 - Finish: rpmbuild llvm-15.0.0-1.fc37.src.rpm
2022-09-06 16:56:38,102 - Finish: build phase for llvm-15.0.0-1.fc37.src.rpm
2022-09-06 16:56:38,120 - Finish: run
