2014-08-15 19:33:21,406 - Mock Version: 1.1.41
2014-08-15 19:33:21,462 - Start: device setup
2014-08-15 19:33:21,477 - Finish: device setup
2014-08-15 19:33:21,477 - Start: yum update
2014-08-15 19:40:35,448 - Finish: yum update
2014-08-15 19:40:36,455 - Finish: lock buildroot
2014-08-15 19:40:36,456 - Finish: chroot init
2014-08-15 19:40:36,670 - Finish: run
2014-08-15 19:40:43,482 - Mock Version: 1.1.41
2014-08-15 19:40:43,527 - Start: device setup
2014-08-15 19:40:43,544 - Finish: device setup
2014-08-15 19:40:43,544 - Start: yum update
2014-08-15 19:40:43,618 - Finish: yum update
2014-08-15 19:40:45,222 - Finish: lock buildroot
2014-08-15 19:40:45,223 - Finish: chroot init
2014-08-15 19:40:45,437 - Start: build phase for QuantLib-1.4-6.fc22.src.rpm
2014-08-15 19:40:45,438 - Start: device setup
2014-08-15 19:40:45,455 - Finish: device setup
2014-08-15 19:40:45,533 - Start: build setup for QuantLib-1.4-6.fc22.src.rpm
2014-08-15 20:20:54,611 - Finish: build setup for QuantLib-1.4-6.fc22.src.rpm
2014-08-15 20:20:54,612 - Start: rpmbuild -bb QuantLib-1.4-6.fc22.src.rpm
2014-08-15 22:35:51,103 - Finish: rpmbuild -bb QuantLib-1.4-6.fc22.src.rpm
2014-08-15 22:35:51,556 - Finish: build phase for QuantLib-1.4-6.fc22.src.rpm
2014-08-15 22:35:51,808 - Finish: run
