2018-04-08 16:55:21,933 - Mock Version: 1.3.4
2018-04-08 16:55:22,145 - Start: dnf install
2018-04-08 16:57:08,889 - Finish: dnf install
2018-04-08 16:57:10,076 - Finish: chroot init
2018-04-08 16:57:10,193 - Finish: run
2018-04-08 16:57:12,725 - Mock Version: 1.3.4
2018-04-08 16:57:16,335 - Finish: chroot init
2018-04-08 16:57:16,341 - Start: build phase for blobby-1.0-17.svn1681.fc28.src.rpm
2018-04-08 16:57:16,352 - Start: build setup for blobby-1.0-17.svn1681.fc28.src.rpm
2018-04-08 16:59:52,620 - Finish: build setup for blobby-1.0-17.svn1681.fc28.src.rpm
2018-04-08 16:59:52,620 - Start: rpmbuild blobby-1.0-17.svn1681.fc28.src.rpm
2018-04-08 17:00:28,911 - Finish: rpmbuild blobby-1.0-17.svn1681.fc28.src.rpm
2018-04-08 17:00:28,917 - Finish: build phase for blobby-1.0-17.svn1681.fc28.src.rpm
2018-04-08 17:00:28,919 - Finish: run
