2019-10-18 12:44:23,341 - Mock Version: 1.4.19
2019-10-18 12:44:23,518 - Start: dnf install
2019-10-18 12:44:53,948 - Finish: dnf install
2019-10-18 12:44:54,104 - Finish: chroot init
2019-10-18 12:44:54,158 - Finish: run
2019-10-18 12:44:56,528 - Mock Version: 1.4.19
2019-10-18 12:44:56,993 - Finish: chroot init
2019-10-18 12:44:56,995 - Start: build phase for nest-2.18.0-7.fc32.src.rpm
2019-10-18 12:44:56,999 - Start: build setup for nest-2.18.0-7.fc32.src.rpm
2019-10-18 12:45:17,688 - Finish: build setup for nest-2.18.0-7.fc32.src.rpm
2019-10-18 12:45:17,688 - Start: rpmbuild nest-2.18.0-7.fc32.src.rpm
2019-10-18 13:05:35,359 - Finish: rpmbuild nest-2.18.0-7.fc32.src.rpm
2019-10-18 13:05:35,360 - Finish: build phase for nest-2.18.0-7.fc32.src.rpm
2019-10-18 13:05:35,367 - Finish: run
