2019-12-04 08:35:06,102 - Mock Version: 1.4.21
2019-12-04 08:35:06,250 - Start: dnf install
2019-12-04 08:35:42,133 - Finish: dnf install
2019-12-04 08:35:42,425 - Finish: chroot init
2019-12-04 08:35:42,456 - Finish: run
2019-12-04 08:35:46,057 - Mock Version: 1.4.21
2019-12-04 08:35:46,577 - Finish: chroot init
2019-12-04 08:35:46,580 - Start: build phase for php-pecl-memcached-3.1.5-1.fc32.src.rpm
2019-12-04 08:35:46,584 - Start: build setup for php-pecl-memcached-3.1.5-1.fc32.src.rpm
2019-12-04 08:35:58,966 - Finish: build setup for php-pecl-memcached-3.1.5-1.fc32.src.rpm
2019-12-04 08:35:58,967 - Start: rpmbuild php-pecl-memcached-3.1.5-1.fc32.src.rpm
2019-12-04 08:36:18,571 - Finish: rpmbuild php-pecl-memcached-3.1.5-1.fc32.src.rpm
2019-12-04 08:36:18,573 - Finish: build phase for php-pecl-memcached-3.1.5-1.fc32.src.rpm
2019-12-04 08:36:18,578 - Finish: run
