2016-04-22 10:27:30,354 - Mock Version: 1.2.17
2016-04-22 10:27:30,533 - Start: dnf install
2016-04-22 10:28:38,016 - Finish: dnf install
2016-04-22 10:28:38,298 - Finish: chroot init
2016-04-22 10:28:38,387 - Finish: run
2016-04-22 10:28:43,281 - Mock Version: 1.2.17
2016-04-22 10:28:43,875 - Finish: chroot init
2016-04-22 10:28:43,881 - Start: build phase for git-2.7.4-1.fc24.src.rpm
2016-04-22 10:28:43,890 - Start: build setup for git-2.7.4-1.fc24.src.rpm
2016-04-22 10:29:41,187 - Finish: build setup for git-2.7.4-1.fc24.src.rpm
2016-04-22 10:29:41,188 - Start: rpmbuild git-2.7.4-1.fc24.src.rpm
2016-04-22 10:34:25,801 - Finish: rpmbuild git-2.7.4-1.fc24.src.rpm
2016-04-22 10:34:25,806 - Finish: build phase for git-2.7.4-1.fc24.src.rpm
2016-04-22 10:34:25,809 - Finish: run
