2020-08-11 15:27:36,948 - Mock Version: 2.4
2020-08-11 15:27:37,281 - Start: dnf install
2020-08-11 15:28:23,175 - Finish: dnf install
2020-08-11 15:28:23,613 - Finish: chroot init
2020-08-11 15:28:23,688 - Finish: run
2020-08-11 15:28:25,679 - Mock Version: 2.4
2020-08-11 15:28:26,075 - Finish: chroot init
2020-08-11 15:28:26,080 - Start: chroot ['uname -r']
2020-08-11 15:28:26,147 - Finish: chroot ['uname -r']
2020-08-11 15:28:29,191 - Mock Version: 2.4
2020-08-11 15:28:30,165 - Finish: chroot init
2020-08-11 15:28:30,170 - Start: build phase for cinnamon-4.6.7-1.fc32.src.rpm
2020-08-11 15:28:30,178 - Start: build setup for cinnamon-4.6.7-1.fc32.src.rpm
2020-08-11 15:29:07,386 - Finish: build setup for cinnamon-4.6.7-1.fc32.src.rpm
2020-08-11 15:29:07,387 - Start: rpmbuild cinnamon-4.6.7-1.fc32.src.rpm
2020-08-11 15:31:13,354 - Finish: rpmbuild cinnamon-4.6.7-1.fc32.src.rpm
2020-08-11 15:31:13,369 - Finish: build phase for cinnamon-4.6.7-1.fc32.src.rpm
2020-08-11 15:31:13,377 - Finish: run
