2020-01-28 12:35:43,182 - Mock Version: 1.4.21
2020-01-28 12:35:43,365 - Start: dnf install
2020-01-28 12:36:21,529 - Finish: dnf install
2020-01-28 12:36:21,721 - Finish: chroot init
2020-01-28 12:36:21,777 - Finish: run
2020-01-28 12:36:24,342 - Mock Version: 1.4.21
2020-01-28 12:36:24,528 - Finish: chroot init
2020-01-28 12:36:24,531 - Start: chroot ['uname -r']
2020-01-28 12:36:24,549 - Finish: chroot ['uname -r']
2020-01-28 12:36:27,622 - Mock Version: 1.4.21
2020-01-28 12:36:28,089 - Finish: chroot init
2020-01-28 12:36:28,091 - Start: build phase for avogadro2-libs-1.92.1-2.fc32.src.rpm
2020-01-28 12:36:28,095 - Start: build setup for avogadro2-libs-1.92.1-2.fc32.src.rpm
2020-01-28 12:37:19,141 - Finish: build setup for avogadro2-libs-1.92.1-2.fc32.src.rpm
2020-01-28 12:37:19,142 - Start: rpmbuild avogadro2-libs-1.92.1-2.fc32.src.rpm
2020-01-28 12:43:12,080 - Finish: rpmbuild avogadro2-libs-1.92.1-2.fc32.src.rpm
2020-01-28 12:43:12,121 - Finish: build phase for avogadro2-libs-1.92.1-2.fc32.src.rpm
2020-01-28 12:43:12,128 - Finish: run
