2017-08-04 23:54:44,001 - Mock Version: 1.3.4
2017-08-04 23:54:44,155 - Start: dnf install
2017-08-04 23:56:55,612 - Finish: dnf install
2017-08-04 23:56:57,500 - Finish: chroot init
2017-08-04 23:56:57,599 - Finish: run
2017-08-04 23:56:59,772 - Mock Version: 1.3.4
2017-08-04 23:57:04,013 - Finish: chroot init
2017-08-04 23:57:04,017 - Start: build phase for t1utils-1.39-6.fc27.src.rpm
2017-08-04 23:57:04,024 - Start: build setup for t1utils-1.39-6.fc27.src.rpm
2017-08-04 23:57:06,645 - Finish: build setup for t1utils-1.39-6.fc27.src.rpm
2017-08-04 23:57:06,645 - Start: rpmbuild t1utils-1.39-6.fc27.src.rpm
2017-08-04 23:57:12,074 - Finish: rpmbuild t1utils-1.39-6.fc27.src.rpm
2017-08-04 23:57:12,077 - Finish: build phase for t1utils-1.39-6.fc27.src.rpm
2017-08-04 23:57:12,079 - Finish: run
