2015-11-25 15:53:20,403 - Mock Version: 1.2.13
2015-11-25 15:53:20,696 - Start: yum install
2015-11-25 15:53:58,199 - Finish: yum install
2015-11-25 15:54:00,547 - Finish: chroot init
2015-11-25 15:54:00,700 - Finish: run
2015-11-25 15:54:06,816 - Mock Version: 1.2.13
2015-11-25 15:54:07,748 - Finish: chroot init
2015-11-25 15:54:07,754 - Start: build phase for globus-authz-3.11-1.el6.src.rpm
2015-11-25 15:54:07,762 - Start: build setup for globus-authz-3.11-1.el6.src.rpm
2015-11-25 15:54:12,966 - Finish: build setup for globus-authz-3.11-1.el6.src.rpm
2015-11-25 15:54:12,966 - Start: rpmbuild globus-authz-3.11-1.el6.src.rpm
2015-11-25 15:54:17,705 - Finish: rpmbuild globus-authz-3.11-1.el6.src.rpm
2015-11-25 15:54:17,710 - Finish: build phase for globus-authz-3.11-1.el6.src.rpm
2015-11-25 15:54:17,714 - Finish: run
