2021-07-27 11:50:47,655 - Mock Version: 2.11
2021-07-27 11:50:48,160 - Start: dnf install
2021-07-27 11:51:48,888 - Finish: dnf install
2021-07-27 11:51:49,196 - Finish: chroot init
2021-07-27 11:51:49,304 - Finish: run
2021-07-27 11:51:53,513 - Mock Version: 2.11
2021-07-27 11:51:54,021 - Finish: chroot init
2021-07-27 11:51:54,027 - Start: chroot ['uname -r']
2021-07-27 11:51:54,057 - Finish: chroot ['uname -r']
2021-07-27 11:51:59,332 - Mock Version: 2.11
2021-07-27 11:52:00,409 - Finish: chroot init
2021-07-27 11:52:00,415 - Start: build phase for gcc-11.1.1-7.eln112.src.rpm
2021-07-27 11:52:00,424 - Start: build setup for gcc-11.1.1-7.eln112.src.rpm
2021-07-27 11:54:48,775 - Finish: build setup for gcc-11.1.1-7.eln112.src.rpm
2021-07-27 11:54:48,777 - Start: rpmbuild gcc-11.1.1-7.eln112.src.rpm
2021-07-27 23:22:30,991 - Finish: rpmbuild gcc-11.1.1-7.eln112.src.rpm
2021-07-27 23:22:31,555 - Finish: build phase for gcc-11.1.1-7.eln112.src.rpm
2021-07-27 23:22:31,566 - Finish: run
