2020-06-15 15:11:27,939 - Mock Version: 2.3
2020-06-15 15:11:28,141 - Start: dnf install
2020-06-15 15:12:00,190 - Finish: dnf install
2020-06-15 15:12:00,554 - Finish: chroot init
2020-06-15 15:12:00,608 - Finish: run
2020-06-15 15:12:02,393 - Mock Version: 2.3
2020-06-15 15:12:02,616 - Finish: chroot init
2020-06-15 15:12:02,619 - Start: chroot ['uname -r']
2020-06-15 15:12:02,691 - Finish: chroot ['uname -r']
2020-06-15 15:12:05,199 - Mock Version: 2.3
2020-06-15 15:12:05,905 - Finish: chroot init
2020-06-15 15:12:05,910 - Start: build phase for perl-Sereal-Decoder-4.014-1.fc33.src.rpm
2020-06-15 15:12:05,916 - Start: build setup for perl-Sereal-Decoder-4.014-1.fc33.src.rpm
2020-06-15 15:12:12,124 - Finish: build setup for perl-Sereal-Decoder-4.014-1.fc33.src.rpm
2020-06-15 15:12:12,125 - Start: rpmbuild perl-Sereal-Decoder-4.014-1.fc33.src.rpm
2020-06-15 15:14:34,525 - Finish: rpmbuild perl-Sereal-Decoder-4.014-1.fc33.src.rpm
2020-06-15 15:14:34,528 - Finish: build phase for perl-Sereal-Decoder-4.014-1.fc33.src.rpm
2020-06-15 15:14:34,533 - Finish: run
