2017-09-14 16:18:00,214 - Mock Version: 1.3.4
2017-09-14 16:18:00,369 - Start: dnf install
2017-09-14 16:19:22,717 - Finish: dnf install
2017-09-14 16:19:23,336 - Finish: chroot init
2017-09-14 16:19:23,407 - Finish: run
2017-09-14 16:19:25,451 - Mock Version: 1.3.4
2017-09-14 16:19:26,483 - Finish: chroot init
2017-09-14 16:19:26,487 - Start: build phase for dvblast-3.1-1.fc27.src.rpm
2017-09-14 16:19:26,494 - Start: build setup for dvblast-3.1-1.fc27.src.rpm
2017-09-14 16:19:30,410 - Finish: build setup for dvblast-3.1-1.fc27.src.rpm
2017-09-14 16:19:30,410 - Start: rpmbuild dvblast-3.1-1.fc27.src.rpm
2017-09-14 16:19:35,754 - Finish: rpmbuild dvblast-3.1-1.fc27.src.rpm
2017-09-14 16:19:35,758 - Finish: build phase for dvblast-3.1-1.fc27.src.rpm
2017-09-14 16:19:35,760 - Finish: run
