2022-05-14 19:50:07,870 - Mock Version: 2.16
2022-05-14 19:50:08,088 - Start: dnf install
2022-05-14 19:50:41,744 - Finish: dnf install
2022-05-14 19:50:41,917 - Finish: chroot init
2022-05-14 19:50:42,001 - Finish: run
2022-05-14 19:50:44,562 - Mock Version: 2.16
2022-05-14 19:50:44,747 - Finish: chroot init
2022-05-14 19:50:44,748 - Start: chroot ['uname -r']
2022-05-14 19:50:44,761 - Finish: chroot ['uname -r']
2022-05-14 19:50:49,657 - Mock Version: 2.16
2022-05-14 19:50:50,186 - Finish: chroot init
2022-05-14 19:50:50,188 - Start: build phase for rust-cxx-build-1.0.68-1.fc35.src.rpm
2022-05-14 19:50:50,192 - Start: build setup for rust-cxx-build-1.0.68-1.fc35.src.rpm
2022-05-14 19:51:03,236 - Finish: build setup for rust-cxx-build-1.0.68-1.fc35.src.rpm
2022-05-14 19:51:03,237 - Start: rpmbuild rust-cxx-build-1.0.68-1.fc35.src.rpm
2022-05-14 19:53:50,619 - Finish: rpmbuild rust-cxx-build-1.0.68-1.fc35.src.rpm
2022-05-14 19:53:50,622 - Finish: build phase for rust-cxx-build-1.0.68-1.fc35.src.rpm
2022-05-14 19:53:50,628 - Finish: run
