2017-07-19 09:49:32,297 - Mock Version: 1.3.4
2017-07-19 09:49:32,405 - Start: dnf install
2017-07-19 09:50:25,481 - Finish: dnf install
2017-07-19 09:50:25,735 - Finish: chroot init
2017-07-19 09:50:25,786 - Finish: run
2017-07-19 09:50:27,988 - Mock Version: 1.3.4
2017-07-19 09:50:28,306 - Finish: chroot init
2017-07-19 09:50:28,308 - Start: build phase for ca-certificates-2017.2.16-1.0.fc26.src.rpm
2017-07-19 09:50:28,312 - Start: build setup for ca-certificates-2017.2.16-1.0.fc26.src.rpm
2017-07-19 09:50:59,481 - Finish: build setup for ca-certificates-2017.2.16-1.0.fc26.src.rpm
2017-07-19 09:50:59,481 - Start: rpmbuild ca-certificates-2017.2.16-1.0.fc26.src.rpm
2017-07-19 09:51:08,559 - Finish: rpmbuild ca-certificates-2017.2.16-1.0.fc26.src.rpm
2017-07-19 09:51:08,561 - Finish: build phase for ca-certificates-2017.2.16-1.0.fc26.src.rpm
2017-07-19 09:51:08,563 - Finish: run
