2015-08-26 21:17:31,386 - Mock Version: 1.2.10
2015-08-26 21:17:31,945 - Start: yum install
2015-08-26 21:20:40,003 - Finish: yum install
2015-08-26 21:20:41,281 - Finish: chroot init
2015-08-26 21:20:41,512 - Finish: run
2015-08-26 21:20:47,067 - Mock Version: 1.2.10
2015-08-26 21:20:49,453 - Finish: chroot init
2015-08-26 21:20:49,471 - Start: build phase for openvswitch-2.4.0-1.fc21.src.rpm
2015-08-26 21:20:49,501 - Start: build setup for openvswitch-2.4.0-1.fc21.src.rpm
2015-08-26 21:24:31,647 - Finish: build setup for openvswitch-2.4.0-1.fc21.src.rpm
2015-08-26 21:24:31,647 - Start: rpmbuild openvswitch-2.4.0-1.fc21.src.rpm
2015-08-26 21:36:08,282 - Finish: rpmbuild openvswitch-2.4.0-1.fc21.src.rpm
2015-08-26 21:36:08,297 - Finish: build phase for openvswitch-2.4.0-1.fc21.src.rpm
2015-08-26 21:36:08,304 - Finish: run
