2021-04-12 17:54:21,755 - Mock Version: 2.9
2021-04-12 17:54:22,129 - Start: dnf install
2021-04-12 17:55:08,274 - Finish: dnf install
2021-04-12 17:55:08,533 - Finish: chroot init
2021-04-12 17:55:08,613 - Finish: run
2021-04-12 17:55:12,270 - Mock Version: 2.9
2021-04-12 17:55:12,653 - Finish: chroot init
2021-04-12 17:55:12,658 - Start: chroot ['uname -r']
2021-04-12 17:55:12,680 - Finish: chroot ['uname -r']
2021-04-12 17:55:16,499 - Mock Version: 2.9
2021-04-12 17:55:17,374 - Finish: chroot init
2021-04-12 17:55:17,379 - Start: build phase for rust-hashlink-0.6.0-1.fc34.src.rpm
2021-04-12 17:55:17,387 - Start: build setup for rust-hashlink-0.6.0-1.fc34.src.rpm
2021-04-12 17:55:31,160 - Finish: build setup for rust-hashlink-0.6.0-1.fc34.src.rpm
2021-04-12 17:55:31,161 - Start: rpmbuild rust-hashlink-0.6.0-1.fc34.src.rpm
2021-04-12 17:56:14,986 - Finish: rpmbuild rust-hashlink-0.6.0-1.fc34.src.rpm
2021-04-12 17:56:14,991 - Finish: build phase for rust-hashlink-0.6.0-1.fc34.src.rpm
2021-04-12 17:56:14,999 - Finish: run
