2014-08-15 20:26:13,077 - Mock Version: 1.1.41
2014-08-15 20:26:13,132 - Start: device setup
2014-08-15 20:26:13,146 - Finish: device setup
2014-08-15 20:26:13,147 - Start: yum update
2014-08-15 20:33:35,020 - Finish: yum update
2014-08-15 20:33:36,361 - Finish: lock buildroot
2014-08-15 20:33:36,362 - Finish: chroot init
2014-08-15 20:33:36,577 - Finish: run
2014-08-15 20:33:43,123 - Mock Version: 1.1.41
2014-08-15 20:33:43,173 - Start: device setup
2014-08-15 20:33:43,191 - Finish: device setup
2014-08-15 20:33:43,191 - Start: yum update
2014-08-15 20:33:43,277 - Finish: yum update
2014-08-15 20:33:45,073 - Finish: lock buildroot
2014-08-15 20:33:45,074 - Finish: chroot init
2014-08-15 20:33:45,320 - Start: build phase for SDL_mixer-1.2.12-7.fc21.src.rpm
2014-08-15 20:33:45,321 - Start: device setup
2014-08-15 20:33:45,339 - Finish: device setup
2014-08-15 20:33:45,437 - Start: build setup for SDL_mixer-1.2.12-7.fc21.src.rpm
2014-08-15 20:36:09,393 - Finish: build setup for SDL_mixer-1.2.12-7.fc21.src.rpm
2014-08-15 20:36:09,394 - Start: rpmbuild -bb SDL_mixer-1.2.12-7.fc21.src.rpm
2014-08-15 20:36:41,124 - Finish: rpmbuild -bb SDL_mixer-1.2.12-7.fc21.src.rpm
2014-08-15 20:36:41,259 - Finish: build phase for SDL_mixer-1.2.12-7.fc21.src.rpm
2014-08-15 20:36:41,262 - Finish: run
