2015-10-13 11:20:34,338 - Mock Version: 1.2.13
2015-10-13 11:20:34,935 - Start: yum install
2015-10-13 11:29:59,278 - Finish: yum install
2015-10-13 11:30:02,172 - Finish: chroot init
2015-10-13 11:30:02,405 - Finish: run
2015-10-13 11:30:07,674 - Mock Version: 1.2.13
2015-10-13 11:30:12,901 - Finish: chroot init
2015-10-13 11:30:12,920 - Start: build phase for kf5-kguiaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:30:12,949 - Start: build setup for kf5-kguiaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:36:00,827 - Finish: build setup for kf5-kguiaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:36:00,828 - Start: rpmbuild kf5-kguiaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:36:44,118 - Finish: rpmbuild kf5-kguiaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:36:44,133 - Finish: build phase for kf5-kguiaddons-5.15.0-1.fc23.src.rpm
2015-10-13 11:36:44,140 - Finish: run
