2022-01-20 06:41:42,461 - Mock Version: 2.15
2022-01-20 06:41:42,644 - Start: dnf install
2022-01-20 06:42:21,314 - Finish: dnf install
2022-01-20 06:42:21,485 - Finish: chroot init
2022-01-20 06:42:21,548 - Finish: run
2022-01-20 06:42:23,246 - Mock Version: 2.15
2022-01-20 06:42:23,426 - Finish: chroot init
2022-01-20 06:42:23,428 - Start: chroot ['uname -r']
2022-01-20 06:42:23,439 - Finish: chroot ['uname -r']
2022-01-20 06:42:27,459 - Mock Version: 2.15
2022-01-20 06:42:27,866 - Finish: chroot init
2022-01-20 06:42:27,868 - Start: build phase for gnome-monitor-config-0-0.7.20190520.gitbc2f76c.fc36.src.rpm
2022-01-20 06:42:27,871 - Start: build setup for gnome-monitor-config-0-0.7.20190520.gitbc2f76c.fc36.src.rpm
2022-01-20 06:42:41,716 - Finish: build setup for gnome-monitor-config-0-0.7.20190520.gitbc2f76c.fc36.src.rpm
2022-01-20 06:42:41,717 - Start: rpmbuild gnome-monitor-config-0-0.7.20190520.gitbc2f76c.fc36.src.rpm
2022-01-20 06:42:45,106 - Finish: rpmbuild gnome-monitor-config-0-0.7.20190520.gitbc2f76c.fc36.src.rpm
2022-01-20 06:42:45,110 - Finish: build phase for gnome-monitor-config-0-0.7.20190520.gitbc2f76c.fc36.src.rpm
2022-01-20 06:42:45,118 - Finish: run
