2020-05-22 03:05:52,777 - Mock Version: 2.1
2020-05-22 03:05:53,364 - Start: dnf install
2020-05-22 03:07:15,457 - Finish: dnf install
2020-05-22 03:07:16,201 - Finish: chroot init
2020-05-22 03:07:16,312 - Finish: run
2020-05-22 03:07:20,784 - Mock Version: 2.1
2020-05-22 03:07:21,468 - Finish: chroot init
2020-05-22 03:07:21,487 - Start: chroot ['uname -r']
2020-05-22 03:07:21,584 - Finish: chroot ['uname -r']
2020-05-22 03:07:31,056 - Mock Version: 2.1
2020-05-22 03:07:32,618 - Finish: chroot init
2020-05-22 03:07:32,628 - Start: build phase for R-gmp-0.5.14-1.fc32.src.rpm
2020-05-22 03:07:32,644 - Start: build setup for R-gmp-0.5.14-1.fc32.src.rpm
2020-05-22 03:11:45,194 - Finish: build setup for R-gmp-0.5.14-1.fc32.src.rpm
2020-05-22 03:11:45,196 - Start: rpmbuild R-gmp-0.5.14-1.fc32.src.rpm
2020-05-22 03:13:25,822 - Finish: rpmbuild R-gmp-0.5.14-1.fc32.src.rpm
2020-05-22 03:13:25,828 - Finish: build phase for R-gmp-0.5.14-1.fc32.src.rpm
2020-05-22 03:13:25,841 - Finish: run
