2021-11-28 16:09:39,369 - Mock Version: 2.12
2021-11-28 16:09:39,620 - Start: dnf install
2021-11-28 16:10:18,384 - Finish: dnf install
2021-11-28 16:10:18,537 - Finish: chroot init
2021-11-28 16:10:18,600 - Finish: run
2021-11-28 16:10:20,997 - Mock Version: 2.12
2021-11-28 16:10:21,244 - Finish: chroot init
2021-11-28 16:10:21,248 - Start: chroot ['uname -r']
2021-11-28 16:10:21,257 - Finish: chroot ['uname -r']
2021-11-28 16:10:25,343 - Mock Version: 2.12
2021-11-28 16:10:26,334 - Finish: chroot init
2021-11-28 16:10:26,338 - Start: build phase for libjcat-0.1.9-1.fc36.src.rpm
2021-11-28 16:10:26,343 - Start: build setup for libjcat-0.1.9-1.fc36.src.rpm
2021-11-28 16:10:40,775 - Finish: build setup for libjcat-0.1.9-1.fc36.src.rpm
2021-11-28 16:10:40,776 - Start: rpmbuild libjcat-0.1.9-1.fc36.src.rpm
2021-11-28 16:10:55,591 - Finish: rpmbuild libjcat-0.1.9-1.fc36.src.rpm
2021-11-28 16:10:55,594 - Finish: build phase for libjcat-0.1.9-1.fc36.src.rpm
2021-11-28 16:10:55,600 - Finish: run
