2019-12-29 18:58:10,488 - Mock Version: 1.4.21
2019-12-29 18:58:10,621 - Start: dnf install
2019-12-29 18:58:41,512 - Finish: dnf install
2019-12-29 18:58:41,817 - Finish: chroot init
2019-12-29 18:58:41,846 - Finish: run
2019-12-29 18:58:43,789 - Mock Version: 1.4.21
2019-12-29 18:58:44,303 - Finish: chroot init
2019-12-29 18:58:44,305 - Start: build phase for rinutils-0.2.0-1.fc32.src.rpm
2019-12-29 18:58:44,309 - Start: build setup for rinutils-0.2.0-1.fc32.src.rpm
2019-12-29 18:58:52,192 - Finish: build setup for rinutils-0.2.0-1.fc32.src.rpm
2019-12-29 18:58:52,193 - Start: rpmbuild rinutils-0.2.0-1.fc32.src.rpm
2019-12-29 18:58:53,215 - Finish: rpmbuild rinutils-0.2.0-1.fc32.src.rpm
2019-12-29 18:58:53,216 - Finish: build phase for rinutils-0.2.0-1.fc32.src.rpm
2019-12-29 18:58:53,220 - Finish: run
