2017-11-14 20:59:48,850 - Mock Version: 1.3.4
2017-11-14 20:59:49,636 - Start: dnf install
2017-11-14 21:00:49,817 - Finish: dnf install
2017-11-14 21:00:50,410 - Finish: chroot init
2017-11-14 21:00:50,651 - Finish: run
2017-11-14 21:00:57,462 - Mock Version: 1.3.4
2017-11-14 21:00:59,426 - Finish: chroot init
2017-11-14 21:00:59,429 - Start: build phase for popt-1.16-12.module_68ec8b72.src.rpm
2017-11-14 21:00:59,434 - Start: build setup for popt-1.16-12.module_68ec8b72.src.rpm
2017-11-14 21:01:03,306 - Finish: build setup for popt-1.16-12.module_68ec8b72.src.rpm
2017-11-14 21:01:03,306 - Start: rpmbuild popt-1.16-12.module_68ec8b72.src.rpm
2017-11-14 21:01:45,004 - Finish: rpmbuild popt-1.16-12.module_68ec8b72.src.rpm
2017-11-14 21:01:45,006 - Finish: build phase for popt-1.16-12.module_68ec8b72.src.rpm
2017-11-14 21:01:45,008 - Finish: run
