2019-08-07 10:39:31,186 - Mock Version: 1.4.16
2019-08-07 10:39:31,316 - Start: dnf install
2019-08-07 10:40:03,823 - Finish: dnf install
2019-08-07 10:40:04,015 - Finish: chroot init
2019-08-07 10:40:04,069 - Finish: run
2019-08-07 10:40:07,617 - Mock Version: 1.4.16
2019-08-07 10:40:08,035 - Finish: chroot init
2019-08-07 10:40:08,038 - Start: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:08,042 - Start: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:31,984 - Finish: build setup for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:40:31,984 - Start: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:04,306 - Finish: rpmbuild anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:04,309 - Finish: build phase for anthy-unicode-1.0.0.20190412-1.fc31.src.rpm
2019-08-07 10:41:04,313 - Finish: run
