2019-01-14 22:09:35,630 - Mock Version: 1.4.13
2019-01-14 22:09:36,080 - Start: dnf install
2019-01-14 22:11:04,927 - Finish: dnf install
2019-01-14 22:11:05,656 - Finish: chroot init
2019-01-14 22:11:05,807 - Finish: run
2019-01-14 22:11:10,520 - Mock Version: 1.4.13
2019-01-14 22:11:11,783 - Finish: chroot init
2019-01-14 22:11:11,794 - Start: build phase for BitchX-1.2.1-18.fc30.src.rpm
2019-01-14 22:11:11,814 - Start: build setup for BitchX-1.2.1-18.fc30.src.rpm
2019-01-14 22:11:31,241 - Finish: build setup for BitchX-1.2.1-18.fc30.src.rpm
2019-01-14 22:11:31,241 - Start: rpmbuild BitchX-1.2.1-18.fc30.src.rpm
2019-01-14 22:15:20,647 - Finish: rpmbuild BitchX-1.2.1-18.fc30.src.rpm
2019-01-14 22:15:20,658 - Finish: build phase for BitchX-1.2.1-18.fc30.src.rpm
2019-01-14 22:15:20,663 - Finish: run
