2017-04-11 11:43:38,131 - Mock Version: 1.3.4
2017-04-11 11:43:38,239 - Start: dnf install
2017-04-11 11:44:32,128 - Finish: dnf install
2017-04-11 11:44:32,414 - Finish: chroot init
2017-04-11 11:44:32,491 - Finish: run
2017-04-11 11:44:35,110 - Mock Version: 1.3.4
2017-04-11 11:44:35,632 - Finish: chroot init
2017-04-11 11:44:35,636 - Start: build phase for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:44:35,643 - Start: build setup for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:12,352 - Finish: build setup for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:12,353 - Start: rpmbuild mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:31,014 - Finish: rpmbuild mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:31,016 - Finish: build phase for mediawriter-4.0.95-2.fc27.src.rpm
2017-04-11 11:45:31,018 - Finish: run
