2018-04-09 05:31:30,417 - Mock Version: 1.3.4
2018-04-09 05:31:30,525 - Start: dnf install
2018-04-09 05:32:20,780 - Finish: dnf install
2018-04-09 05:32:21,057 - Finish: chroot init
2018-04-09 05:32:21,122 - Finish: run
2018-04-09 05:32:24,185 - Mock Version: 1.3.4
2018-04-09 05:32:24,642 - Finish: chroot init
2018-04-09 05:32:24,645 - Start: build phase for libinput-1.10.4-1.fc28.src.rpm
2018-04-09 05:32:24,650 - Start: build setup for libinput-1.10.4-1.fc28.src.rpm
2018-04-09 05:32:31,842 - Finish: build setup for libinput-1.10.4-1.fc28.src.rpm
2018-04-09 05:32:31,842 - Start: rpmbuild libinput-1.10.4-1.fc28.src.rpm
2018-04-09 05:32:37,820 - Finish: rpmbuild libinput-1.10.4-1.fc28.src.rpm
2018-04-09 05:32:37,823 - Finish: build phase for libinput-1.10.4-1.fc28.src.rpm
2018-04-09 05:32:37,824 - Finish: run
