2021-05-06 09:28:58,188 - Mock Version: 2.9
2021-05-06 09:28:58,606 - Start: dnf install
2021-05-06 09:30:03,121 - Finish: dnf install
2021-05-06 09:30:03,460 - Finish: chroot init
2021-05-06 09:30:03,560 - Finish: run
2021-05-06 09:30:07,517 - Mock Version: 2.9
2021-05-06 09:30:07,959 - Finish: chroot init
2021-05-06 09:30:07,965 - Start: chroot ['uname -r']
2021-05-06 09:30:08,000 - Finish: chroot ['uname -r']
2021-05-06 09:30:12,491 - Mock Version: 2.9
2021-05-06 09:30:13,512 - Finish: chroot init
2021-05-06 09:30:13,518 - Start: build phase for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:30:13,527 - Start: build setup for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:30:27,605 - Finish: build setup for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:30:27,607 - Start: rpmbuild qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:32:34,083 - Finish: rpmbuild qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:32:34,100 - Finish: build phase for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:32:34,111 - Finish: run
