2016-12-08 17:23:40,930 - Mock Version: 1.3.2
2016-12-08 17:23:41,055 - Start: dnf install
2016-12-08 17:24:28,947 - Finish: dnf install
2016-12-08 17:24:29,177 - Finish: chroot init
2016-12-08 17:24:29,257 - Finish: run
2016-12-08 17:24:32,108 - Mock Version: 1.3.2
2016-12-08 17:24:32,488 - Finish: chroot init
2016-12-08 17:24:32,492 - Start: build phase for tor-0.2.8.11-1.fc24.src.rpm
2016-12-08 17:24:32,498 - Start: build setup for tor-0.2.8.11-1.fc24.src.rpm
2016-12-08 17:24:55,712 - Finish: build setup for tor-0.2.8.11-1.fc24.src.rpm
2016-12-08 17:24:55,712 - Start: rpmbuild tor-0.2.8.11-1.fc24.src.rpm
2016-12-08 17:25:38,060 - Finish: rpmbuild tor-0.2.8.11-1.fc24.src.rpm
2016-12-08 17:25:38,064 - Finish: build phase for tor-0.2.8.11-1.fc24.src.rpm
2016-12-08 17:25:38,066 - Finish: run
