2023-01-25 05:36:18,309 - Mock Version: 3.5
2023-01-25 05:36:18,706 - Start: dnf install
2023-01-25 05:36:47,640 - Finish: dnf install
2023-01-25 05:36:47,874 - Finish: chroot init
2023-01-25 05:36:47,922 - Finish: run
2023-01-25 05:36:51,929 - Mock Version: 3.5
2023-01-25 05:36:52,365 - Finish: chroot init
2023-01-25 05:36:52,370 - Start: chroot ['uname -r']
2023-01-25 05:36:52,387 - Finish: chroot ['uname -r']
2023-01-25 05:36:58,235 - Mock Version: 3.5
2023-01-25 05:36:59,118 - Finish: chroot init
2023-01-25 05:36:59,123 - Start: build phase for vo-amrwbenc-0.1.3-18.fc36.src.rpm
2023-01-25 05:36:59,131 - Start: build setup for vo-amrwbenc-0.1.3-18.fc36.src.rpm
2023-01-25 05:37:02,814 - Finish: build setup for vo-amrwbenc-0.1.3-18.fc36.src.rpm
2023-01-25 05:37:02,816 - Start: rpmbuild vo-amrwbenc-0.1.3-18.fc36.src.rpm
2023-01-25 05:37:13,150 - Finish: rpmbuild vo-amrwbenc-0.1.3-18.fc36.src.rpm
2023-01-25 05:37:13,154 - Finish: build phase for vo-amrwbenc-0.1.3-18.fc36.src.rpm
2023-01-25 05:37:13,164 - Finish: run
