2019-12-09 13:22:53,659 - Mock Version: 1.4.21
2019-12-09 13:22:53,806 - Start: dnf install
2019-12-09 13:23:29,311 - Finish: dnf install
2019-12-09 13:23:29,476 - Finish: chroot init
2019-12-09 13:23:29,525 - Finish: run
2019-12-09 13:23:33,608 - Mock Version: 1.4.21
2019-12-09 13:23:34,021 - Finish: chroot init
2019-12-09 13:23:34,023 - Start: build phase for elementary-sideload-1.0.0-1.fc30.src.rpm
2019-12-09 13:23:34,027 - Start: build setup for elementary-sideload-1.0.0-1.fc30.src.rpm
2019-12-09 13:23:59,981 - Finish: build setup for elementary-sideload-1.0.0-1.fc30.src.rpm
2019-12-09 13:23:59,982 - Start: rpmbuild elementary-sideload-1.0.0-1.fc30.src.rpm
2019-12-09 13:24:04,458 - Finish: rpmbuild elementary-sideload-1.0.0-1.fc30.src.rpm
2019-12-09 13:24:04,461 - Finish: build phase for elementary-sideload-1.0.0-1.fc30.src.rpm
2019-12-09 13:24:04,465 - Finish: run
