2018-06-04 18:57:30,812 - Mock Version: 1.3.4
2018-06-04 18:57:30,925 - Start: dnf install
2018-06-04 18:58:27,389 - Finish: dnf install
2018-06-04 18:58:27,609 - Finish: chroot init
2018-06-04 18:58:27,686 - Finish: run
2018-06-04 18:58:28,807 - Mock Version: 1.3.4
2018-06-04 18:58:29,211 - Finish: chroot init
2018-06-04 18:58:29,214 - Start: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:58:29,219 - Start: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:58:51,046 - Finish: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:58:51,046 - Start: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:21,973 - Finish: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:21,975 - Finish: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 18:59:21,977 - Finish: run
