2016-11-01 01:26:37,411 - Mock Version: 1.2.21
2016-11-01 01:26:37,622 - Start: dnf install
2016-11-01 01:27:35,371 - Finish: dnf install
2016-11-01 01:27:35,810 - Finish: chroot init
2016-11-01 01:27:35,929 - Finish: run
2016-11-01 01:27:40,985 - Mock Version: 1.2.21
2016-11-01 01:27:41,827 - Finish: chroot init
2016-11-01 01:27:41,833 - Start: build phase for fedora-release-26-0.4.src.rpm
2016-11-01 01:27:41,841 - Start: build setup for fedora-release-26-0.4.src.rpm
2016-11-01 01:27:44,316 - Finish: build setup for fedora-release-26-0.4.src.rpm
2016-11-01 01:27:44,316 - Start: rpmbuild fedora-release-26-0.4.src.rpm
2016-11-01 01:27:45,186 - Finish: rpmbuild fedora-release-26-0.4.src.rpm
2016-11-01 01:27:45,192 - Finish: build phase for fedora-release-26-0.4.src.rpm
2016-11-01 01:27:45,194 - Finish: run
