2014-11-18 13:22:55,432 - Mock Version: 1.1.41
2014-11-18 13:22:55,449 - Start: device setup
2014-11-18 13:22:55,453 - Finish: device setup
2014-11-18 13:22:55,453 - Start: yum update
2014-11-18 13:23:54,110 - Finish: yum update
2014-11-18 13:23:54,290 - Finish: lock buildroot
2014-11-18 13:23:54,290 - Finish: chroot init
2014-11-18 13:23:54,367 - Finish: run
2014-11-18 13:23:59,261 - Mock Version: 1.1.41
2014-11-18 13:23:59,281 - Start: device setup
2014-11-18 13:23:59,291 - Finish: device setup
2014-11-18 13:23:59,291 - Start: yum update
2014-11-18 13:23:59,324 - Finish: yum update
2014-11-18 13:23:59,634 - Finish: lock buildroot
2014-11-18 13:23:59,634 - Finish: chroot init
2014-11-18 13:23:59,738 - Start: build phase for rubygem-actionpack-4.0.0-5.fc20.src.rpm
2014-11-18 13:23:59,739 - Start: device setup
2014-11-18 13:23:59,744 - Finish: device setup
2014-11-18 13:23:59,775 - Start: build setup for rubygem-actionpack-4.0.0-5.fc20.src.rpm
2014-11-18 13:24:14,806 - Finish: build setup for rubygem-actionpack-4.0.0-5.fc20.src.rpm
2014-11-18 13:24:14,806 - Start: rpmbuild -bb rubygem-actionpack-4.0.0-5.fc20.src.rpm
2014-11-18 13:26:08,952 - Finish: rpmbuild -bb rubygem-actionpack-4.0.0-5.fc20.src.rpm
2014-11-18 13:26:09,032 - Finish: build phase for rubygem-actionpack-4.0.0-5.fc20.src.rpm
2014-11-18 13:26:09,033 - Finish: run
