2021-01-28 02:23:40,199 - Mock Version: 2.8
2021-01-28 02:23:40,451 - Start: dnf install
2021-01-28 02:24:19,530 - Finish: dnf install
2021-01-28 02:24:19,752 - Finish: chroot init
2021-01-28 02:24:19,871 - Finish: run
2021-01-28 02:24:22,930 - Mock Version: 2.8
2021-01-28 02:24:23,175 - Finish: chroot init
2021-01-28 02:24:23,179 - Start: chroot ['uname -r']
2021-01-28 02:24:23,189 - Finish: chroot ['uname -r']
2021-01-28 02:24:27,291 - Mock Version: 2.8
2021-01-28 02:24:27,834 - Finish: chroot init
2021-01-28 02:24:27,838 - Start: build phase for dl-fedora-0.7.6-1.fc33.src.rpm
2021-01-28 02:24:27,844 - Start: build setup for dl-fedora-0.7.6-1.fc33.src.rpm
2021-01-28 02:24:51,531 - Finish: build setup for dl-fedora-0.7.6-1.fc33.src.rpm
2021-01-28 02:24:51,532 - Start: rpmbuild dl-fedora-0.7.6-1.fc33.src.rpm
2021-01-28 02:25:29,396 - Finish: rpmbuild dl-fedora-0.7.6-1.fc33.src.rpm
2021-01-28 02:25:29,399 - Finish: build phase for dl-fedora-0.7.6-1.fc33.src.rpm
2021-01-28 02:25:29,404 - Finish: run
