2017-10-04 19:31:20,525 - Mock Version: 1.3.4
2017-10-04 19:31:20,811 - Start: dnf install
2017-10-04 19:32:25,945 - Finish: dnf install
2017-10-04 19:32:26,286 - Finish: chroot init
2017-10-04 19:32:26,341 - Finish: run
2017-10-04 19:32:30,644 - Mock Version: 1.3.4
2017-10-04 19:32:32,868 - Finish: chroot init
2017-10-04 19:32:32,871 - Start: build phase for fish-2.6.0-1.fc27.src.rpm
2017-10-04 19:32:32,876 - Start: build setup for fish-2.6.0-1.fc27.src.rpm
2017-10-04 19:32:43,340 - Finish: build setup for fish-2.6.0-1.fc27.src.rpm
2017-10-04 19:32:43,341 - Start: rpmbuild fish-2.6.0-1.fc27.src.rpm
2017-10-04 19:34:01,009 - Finish: rpmbuild fish-2.6.0-1.fc27.src.rpm
2017-10-04 19:34:01,012 - Finish: build phase for fish-2.6.0-1.fc27.src.rpm
2017-10-04 19:34:01,013 - Finish: run
