2020-04-28 20:57:47,166 - Mock Version: 2.1
2020-04-28 20:57:47,364 - Start: dnf install
2020-04-28 20:58:20,174 - Finish: dnf install
2020-04-28 20:58:20,366 - Finish: chroot init
2020-04-28 20:58:20,422 - Finish: run
2020-04-28 20:58:21,620 - Mock Version: 2.1
2020-04-28 20:58:21,832 - Finish: chroot init
2020-04-28 20:58:21,835 - Start: chroot ['uname -r']
2020-04-28 20:58:21,860 - Finish: chroot ['uname -r']
2020-04-28 20:58:25,053 - Mock Version: 2.1
2020-04-28 20:58:25,597 - Finish: chroot init
2020-04-28 20:58:25,599 - Start: build phase for dwm-6.2-2.module_f33+8748+429c3093.src.rpm
2020-04-28 20:58:25,604 - Start: build setup for dwm-6.2-2.module_f33+8748+429c3093.src.rpm
2020-04-28 20:58:32,814 - Finish: build setup for dwm-6.2-2.module_f33+8748+429c3093.src.rpm
2020-04-28 20:58:32,815 - Start: rpmbuild dwm-6.2-2.module_f33+8748+429c3093.src.rpm
2020-04-28 20:58:34,608 - Finish: rpmbuild dwm-6.2-2.module_f33+8748+429c3093.src.rpm
2020-04-28 20:58:34,611 - Finish: build phase for dwm-6.2-2.module_f33+8748+429c3093.src.rpm
2020-04-28 20:58:34,616 - Finish: run
