2019-11-23 16:21:33,761 - Mock Version: 1.4.21
2019-11-23 16:21:34,568 - Start: dnf install
2019-11-23 16:23:19,079 - Finish: dnf install
2019-11-23 16:23:19,733 - Finish: chroot init
2019-11-23 16:23:19,898 - Finish: run
2019-11-23 16:23:24,552 - Mock Version: 1.4.21
2019-11-23 16:23:26,457 - Finish: chroot init
2019-11-23 16:23:26,473 - Start: build phase for beust-jcommander-1.78-1.fc32.src.rpm
2019-11-23 16:23:26,495 - Start: build setup for beust-jcommander-1.78-1.fc32.src.rpm
2019-11-23 16:23:52,481 - Finish: build setup for beust-jcommander-1.78-1.fc32.src.rpm
2019-11-23 16:23:52,485 - Start: rpmbuild beust-jcommander-1.78-1.fc32.src.rpm
2019-11-23 16:27:43,073 - Finish: rpmbuild beust-jcommander-1.78-1.fc32.src.rpm
2019-11-23 16:27:43,085 - Finish: build phase for beust-jcommander-1.78-1.fc32.src.rpm
2019-11-23 16:27:43,105 - Finish: run
