2016-12-02 04:22:03,064 - Mock Version: 1.2.21
2016-12-02 04:22:03,218 - Start: yum install
2016-12-02 04:22:50,055 - Finish: yum install
2016-12-02 04:22:50,521 - Finish: chroot init
2016-12-02 04:22:50,634 - Finish: run
2016-12-02 04:22:52,891 - Mock Version: 1.2.21
2016-12-02 04:22:54,087 - Finish: chroot init
2016-12-02 04:22:54,091 - Start: build phase for ghc-async-2.0.1.4-30.el7.src.rpm
2016-12-02 04:22:54,097 - Start: build setup for ghc-async-2.0.1.4-30.el7.src.rpm
2016-12-02 04:23:23,240 - Finish: build setup for ghc-async-2.0.1.4-30.el7.src.rpm
2016-12-02 04:23:23,240 - Start: rpmbuild ghc-async-2.0.1.4-30.el7.src.rpm
2016-12-02 04:23:32,764 - Finish: rpmbuild ghc-async-2.0.1.4-30.el7.src.rpm
2016-12-02 04:23:32,768 - Finish: build phase for ghc-async-2.0.1.4-30.el7.src.rpm
2016-12-02 04:23:32,769 - Finish: run
