2017-07-10 13:42:38,917 - Mock Version: 1.3.4
2017-07-10 13:42:39,074 - Start: dnf install
2017-07-10 13:44:18,242 - Finish: dnf install
2017-07-10 13:44:18,917 - Finish: chroot init
2017-07-10 13:44:18,986 - Finish: run
2017-07-10 13:44:23,447 - Mock Version: 1.3.4
2017-07-10 13:44:24,714 - Finish: chroot init
2017-07-10 13:44:24,718 - Start: build phase for haproxy-1.7.8-1.fc26.src.rpm
2017-07-10 13:44:24,725 - Start: build setup for haproxy-1.7.8-1.fc26.src.rpm
2017-07-10 13:44:45,085 - Finish: build setup for haproxy-1.7.8-1.fc26.src.rpm
2017-07-10 13:44:45,085 - Start: rpmbuild haproxy-1.7.8-1.fc26.src.rpm
2017-07-10 13:45:05,973 - Finish: rpmbuild haproxy-1.7.8-1.fc26.src.rpm
2017-07-10 13:45:05,977 - Finish: build phase for haproxy-1.7.8-1.fc26.src.rpm
2017-07-10 13:45:05,978 - Finish: run
