2014-09-19 12:09:12,495 - Mock Version: 1.1.41
2014-09-19 12:09:13,516 - Start: device setup
2014-09-19 12:09:13,520 - Finish: device setup
2014-09-19 12:09:13,520 - Start: yum update
2014-09-19 12:13:08,405 - Finish: yum update
2014-09-19 12:13:11,153 - Finish: lock buildroot
2014-09-19 12:13:11,153 - Finish: chroot init
2014-09-19 12:13:11,967 - Finish: run
2014-09-19 12:13:17,371 - Mock Version: 1.1.41
2014-09-19 12:13:17,387 - Start: device setup
2014-09-19 12:13:17,392 - Finish: device setup
2014-09-19 12:13:17,393 - Start: yum update
2014-09-19 12:13:17,426 - Finish: yum update
2014-09-19 12:13:18,040 - Finish: lock buildroot
2014-09-19 12:13:18,041 - Finish: chroot init
2014-09-19 12:13:18,123 - Start: build phase for globus-gass-copy-9.11-1.el5.src.rpm
2014-09-19 12:13:18,124 - Start: device setup
2014-09-19 12:13:18,130 - Finish: device setup
2014-09-19 12:13:18,165 - Start: build setup for globus-gass-copy-9.11-1.el5.src.rpm
2014-09-19 12:14:36,578 - Finish: build setup for globus-gass-copy-9.11-1.el5.src.rpm
2014-09-19 12:14:36,578 - Start: rpmbuild -bb globus-gass-copy-9.11-1.el5.src.rpm
2014-09-19 12:15:00,625 - Finish: rpmbuild -bb globus-gass-copy-9.11-1.el5.src.rpm
2014-09-19 12:15:00,705 - Finish: build phase for globus-gass-copy-9.11-1.el5.src.rpm
2014-09-19 12:15:00,706 - Finish: run
