2019-02-27 03:08:45,209 - Mock Version: 1.4.13
2019-02-27 03:08:45,602 - Start: dnf install
2019-02-27 03:09:30,665 - Finish: dnf install
2019-02-27 03:09:30,934 - Finish: chroot init
2019-02-27 03:09:30,965 - Finish: run
2019-02-27 03:09:35,825 - Mock Version: 1.4.13
2019-02-27 03:09:36,221 - Finish: chroot init
2019-02-27 03:09:36,223 - Start: build phase for ghc-xml-1.3.14-12.fc30.src.rpm
2019-02-27 03:09:36,226 - Start: build setup for ghc-xml-1.3.14-12.fc30.src.rpm
2019-02-27 03:10:11,123 - Finish: build setup for ghc-xml-1.3.14-12.fc30.src.rpm
2019-02-27 03:10:11,123 - Start: rpmbuild ghc-xml-1.3.14-12.fc30.src.rpm
2019-02-27 03:11:01,660 - Finish: rpmbuild ghc-xml-1.3.14-12.fc30.src.rpm
2019-02-27 03:11:01,661 - Finish: build phase for ghc-xml-1.3.14-12.fc30.src.rpm
2019-02-27 03:11:01,662 - Finish: run
