2017-02-01 13:58:08,209 - Mock Version: 1.3.3
2017-02-01 13:58:08,940 - Start: dnf install
2017-02-01 14:02:26,648 - Finish: dnf install
2017-02-01 14:02:28,528 - Finish: chroot init
2017-02-01 14:02:28,781 - Finish: run
2017-02-01 14:02:33,814 - Mock Version: 1.3.3
2017-02-01 14:02:37,751 - Finish: chroot init
2017-02-01 14:02:37,774 - Start: build phase for osmo-0.2.14-11.fc26.src.rpm
2017-02-01 14:02:37,811 - Start: build setup for osmo-0.2.14-11.fc26.src.rpm
2017-02-01 14:07:22,873 - Finish: build setup for osmo-0.2.14-11.fc26.src.rpm
2017-02-01 14:07:22,874 - Start: rpmbuild osmo-0.2.14-11.fc26.src.rpm
2017-02-01 14:08:40,719 - Finish: rpmbuild osmo-0.2.14-11.fc26.src.rpm
2017-02-01 14:08:40,737 - Finish: build phase for osmo-0.2.14-11.fc26.src.rpm
2017-02-01 14:08:40,746 - Finish: run
