2019-03-09 19:32:44,138 - Mock Version: 1.4.14
2019-03-09 19:32:44,384 - Start: dnf install
2019-03-09 19:34:41,311 - Finish: dnf install
2019-03-09 19:34:43,436 - Finish: chroot init
2019-03-09 19:34:43,576 - Finish: run
2019-03-09 19:34:52,737 - Mock Version: 1.4.14
2019-03-09 19:34:55,298 - Finish: chroot init
2019-03-09 19:34:55,310 - Start: build phase for rust-rayon-1.0.3-2.module_f30+3578+dd1afbee.src.rpm
2019-03-09 19:34:55,316 - Start: build setup for rust-rayon-1.0.3-2.module_f30+3578+dd1afbee.src.rpm
2019-03-09 19:35:45,346 - Finish: build setup for rust-rayon-1.0.3-2.module_f30+3578+dd1afbee.src.rpm
2019-03-09 19:35:45,347 - Start: rpmbuild rust-rayon-1.0.3-2.module_f30+3578+dd1afbee.src.rpm
2019-03-09 19:36:30,902 - Finish: rpmbuild rust-rayon-1.0.3-2.module_f30+3578+dd1afbee.src.rpm
2019-03-09 19:36:30,915 - Finish: build phase for rust-rayon-1.0.3-2.module_f30+3578+dd1afbee.src.rpm
2019-03-09 19:36:30,925 - Finish: run
