2018-03-27 21:05:19,653 - Mock Version: 1.3.4
2018-03-27 21:05:19,803 - Start: dnf install
2018-03-27 21:06:19,271 - Finish: dnf install
2018-03-27 21:06:19,505 - Finish: chroot init
2018-03-27 21:06:19,575 - Finish: run
2018-03-27 21:06:23,657 - Mock Version: 1.3.4
2018-03-27 21:06:24,098 - Finish: chroot init
2018-03-27 21:06:24,103 - Start: build phase for R-gss-2.1.7-1.fc26.src.rpm
2018-03-27 21:06:24,109 - Start: build setup for R-gss-2.1.7-1.fc26.src.rpm
2018-03-27 21:09:42,212 - Finish: build setup for R-gss-2.1.7-1.fc26.src.rpm
2018-03-27 21:09:42,213 - Start: rpmbuild R-gss-2.1.7-1.fc26.src.rpm
2018-03-27 21:11:17,052 - Finish: rpmbuild R-gss-2.1.7-1.fc26.src.rpm
2018-03-27 21:11:17,055 - Finish: build phase for R-gss-2.1.7-1.fc26.src.rpm
2018-03-27 21:11:17,057 - Finish: run
