2019-06-09 18:28:41,338 - Mock Version: 1.4.15
2019-06-09 18:28:41,709 - Start: dnf install
2019-06-09 18:30:10,594 - Finish: dnf install
2019-06-09 18:30:11,206 - Finish: chroot init
2019-06-09 18:30:11,307 - Finish: run
2019-06-09 18:30:18,009 - Mock Version: 1.4.15
2019-06-09 18:30:19,305 - Finish: chroot init
2019-06-09 18:30:19,315 - Start: build phase for eclipse-ptp-9.3.0-1.module_f29+4611+522c0ed2.src.rpm
2019-06-09 18:30:19,330 - Start: build setup for eclipse-ptp-9.3.0-1.module_f29+4611+522c0ed2.src.rpm
2019-06-09 18:32:18,228 - Finish: build setup for eclipse-ptp-9.3.0-1.module_f29+4611+522c0ed2.src.rpm
2019-06-09 18:32:18,228 - Start: rpmbuild eclipse-ptp-9.3.0-1.module_f29+4611+522c0ed2.src.rpm
2019-06-09 18:37:36,668 - Finish: rpmbuild eclipse-ptp-9.3.0-1.module_f29+4611+522c0ed2.src.rpm
2019-06-09 18:37:36,676 - Finish: build phase for eclipse-ptp-9.3.0-1.module_f29+4611+522c0ed2.src.rpm
2019-06-09 18:37:36,683 - Finish: run
