2020-02-15 16:57:40,049 - Mock Version: 1.4.21
2020-02-15 16:57:40,217 - Start: dnf install
2020-02-15 16:58:15,595 - Finish: dnf install
2020-02-15 16:58:15,787 - Finish: chroot init
2020-02-15 16:58:15,836 - Finish: run
2020-02-15 16:58:17,727 - Mock Version: 1.4.21
2020-02-15 16:58:17,915 - Finish: chroot init
2020-02-15 16:58:17,918 - Start: chroot ['uname -r']
2020-02-15 16:58:17,942 - Finish: chroot ['uname -r']
2020-02-15 16:58:20,296 - Mock Version: 1.4.21
2020-02-15 16:58:20,760 - Finish: chroot init
2020-02-15 16:58:20,762 - Start: build phase for rubygem-rouge-3.16.0-1.fc30.src.rpm
2020-02-15 16:58:20,766 - Start: build setup for rubygem-rouge-3.16.0-1.fc30.src.rpm
2020-02-15 16:58:26,012 - Finish: build setup for rubygem-rouge-3.16.0-1.fc30.src.rpm
2020-02-15 16:58:26,014 - Start: rpmbuild rubygem-rouge-3.16.0-1.fc30.src.rpm
2020-02-15 16:58:46,119 - Finish: rpmbuild rubygem-rouge-3.16.0-1.fc30.src.rpm
2020-02-15 16:58:46,125 - Finish: build phase for rubygem-rouge-3.16.0-1.fc30.src.rpm
2020-02-15 16:58:46,132 - Finish: run
