2017-08-06 09:59:27,124 - Mock Version: 1.3.4
2017-08-06 09:59:27,583 - Start: dnf install
2017-08-06 10:01:54,983 - Finish: dnf install
2017-08-06 10:01:55,608 - Finish: chroot init
2017-08-06 10:01:55,765 - Finish: run
2017-08-06 10:02:06,256 - Mock Version: 1.3.4
2017-08-06 10:02:07,558 - Finish: chroot init
2017-08-06 10:02:07,571 - Start: build phase for clang-4.0.1-4.fc27.src.rpm
2017-08-06 10:02:07,593 - Start: build setup for clang-4.0.1-4.fc27.src.rpm
2017-08-06 10:03:35,341 - Finish: build setup for clang-4.0.1-4.fc27.src.rpm
2017-08-06 10:03:35,342 - Start: rpmbuild clang-4.0.1-4.fc27.src.rpm
2017-08-06 13:38:05,399 - Finish: rpmbuild clang-4.0.1-4.fc27.src.rpm
2017-08-06 13:38:05,411 - Finish: build phase for clang-4.0.1-4.fc27.src.rpm
2017-08-06 13:38:05,417 - Finish: run
