2019-07-24 19:00:08,710 - Mock Version: 1.4.16
2019-07-24 19:00:08,810 - Start: dnf install
2019-07-24 19:00:40,585 - Finish: dnf install
2019-07-24 19:00:40,778 - Finish: chroot init
2019-07-24 19:00:40,824 - Finish: run
2019-07-24 19:00:42,552 - Mock Version: 1.4.16
2019-07-24 19:00:42,933 - Finish: chroot init
2019-07-24 19:00:42,935 - Start: build phase for b43-fwcutter-019-16.fc31.src.rpm
2019-07-24 19:00:42,938 - Start: build setup for b43-fwcutter-019-16.fc31.src.rpm
2019-07-24 19:00:50,299 - Finish: build setup for b43-fwcutter-019-16.fc31.src.rpm
2019-07-24 19:00:50,299 - Start: rpmbuild b43-fwcutter-019-16.fc31.src.rpm
2019-07-24 19:00:51,494 - Finish: rpmbuild b43-fwcutter-019-16.fc31.src.rpm
2019-07-24 19:00:51,496 - Finish: build phase for b43-fwcutter-019-16.fc31.src.rpm
2019-07-24 19:00:51,498 - Finish: run
