2020-03-14 13:27:13,361 - Mock Version: 1.4.21
2020-03-14 13:27:13,509 - Start: dnf install
2020-03-14 13:27:39,338 - Finish: dnf install
2020-03-14 13:27:39,532 - Finish: chroot init
2020-03-14 13:27:39,583 - Finish: run
2020-03-14 13:27:40,702 - Mock Version: 1.4.21
2020-03-14 13:27:40,869 - Finish: chroot init
2020-03-14 13:27:40,873 - Start: chroot ['uname -r']
2020-03-14 13:27:40,906 - Finish: chroot ['uname -r']
2020-03-14 13:27:43,139 - Mock Version: 1.4.21
2020-03-14 13:27:43,587 - Finish: chroot init
2020-03-14 13:27:43,589 - Start: build phase for glances-3.1.4-1.fc31.src.rpm
2020-03-14 13:27:43,593 - Start: build setup for glances-3.1.4-1.fc31.src.rpm
2020-03-14 13:27:45,310 - Finish: build setup for glances-3.1.4-1.fc31.src.rpm
2020-03-14 13:27:45,312 - Start: rpmbuild glances-3.1.4-1.fc31.src.rpm
2020-03-14 13:27:58,421 - Finish: rpmbuild glances-3.1.4-1.fc31.src.rpm
2020-03-14 13:27:58,435 - Finish: build phase for glances-3.1.4-1.fc31.src.rpm
2020-03-14 13:27:58,439 - Finish: run
