2019-08-16 12:54:53,486 - Mock Version: 1.4.16
2019-08-16 12:54:53,612 - Start: dnf install
2019-08-16 12:55:20,871 - Finish: dnf install
2019-08-16 12:55:21,024 - Finish: chroot init
2019-08-16 12:55:21,070 - Finish: run
2019-08-16 12:55:23,345 - Mock Version: 1.4.16
2019-08-16 12:55:23,728 - Finish: chroot init
2019-08-16 12:55:23,730 - Start: build phase for ocaml-dose3-5.0.1-18.20180821git2c1b8df.fc32.src.rpm
2019-08-16 12:55:23,734 - Start: build setup for ocaml-dose3-5.0.1-18.20180821git2c1b8df.fc32.src.rpm
2019-08-16 12:56:35,950 - Finish: build setup for ocaml-dose3-5.0.1-18.20180821git2c1b8df.fc32.src.rpm
2019-08-16 12:56:35,950 - Start: rpmbuild ocaml-dose3-5.0.1-18.20180821git2c1b8df.fc32.src.rpm
2019-08-16 12:57:23,891 - Finish: rpmbuild ocaml-dose3-5.0.1-18.20180821git2c1b8df.fc32.src.rpm
2019-08-16 12:57:23,895 - Finish: build phase for ocaml-dose3-5.0.1-18.20180821git2c1b8df.fc32.src.rpm
2019-08-16 12:57:23,898 - Finish: run
