2019-04-14 00:54:25,771 - Mock Version: 1.4.14
2019-04-14 00:54:25,894 - Start: dnf install
2019-04-14 00:55:08,202 - Finish: dnf install
2019-04-14 00:55:08,383 - Finish: chroot init
2019-04-14 00:55:08,440 - Finish: run
2019-04-14 00:55:12,048 - Mock Version: 1.4.14
2019-04-14 00:55:12,492 - Finish: chroot init
2019-04-14 00:55:12,495 - Start: build phase for vrq-1.0.132-1.fc30.src.rpm
2019-04-14 00:55:12,499 - Start: build setup for vrq-1.0.132-1.fc30.src.rpm
2019-04-14 00:55:27,676 - Finish: build setup for vrq-1.0.132-1.fc30.src.rpm
2019-04-14 00:55:27,676 - Start: rpmbuild vrq-1.0.132-1.fc30.src.rpm
2019-04-14 00:57:14,271 - Finish: rpmbuild vrq-1.0.132-1.fc30.src.rpm
2019-04-14 00:57:14,274 - Finish: build phase for vrq-1.0.132-1.fc30.src.rpm
2019-04-14 00:57:14,279 - Finish: run
