2018-08-13 20:40:12,167 - Mock Version: 1.3.4
2018-08-13 20:40:12,674 - Start: dnf install
2018-08-13 20:42:42,369 - Finish: dnf install
2018-08-13 20:42:43,034 - Finish: chroot init
2018-08-13 20:42:43,246 - Finish: run
2018-08-13 20:42:46,174 - Mock Version: 1.3.4
2018-08-13 20:42:47,479 - Finish: chroot init
2018-08-13 20:42:47,492 - Start: build phase for kf5-akonadi-mime-18.04.3-1.fc28.src.rpm
2018-08-13 20:42:47,513 - Start: build setup for kf5-akonadi-mime-18.04.3-1.fc28.src.rpm
2018-08-13 20:45:50,494 - Finish: build setup for kf5-akonadi-mime-18.04.3-1.fc28.src.rpm
2018-08-13 20:45:50,494 - Start: rpmbuild kf5-akonadi-mime-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:33,572 - Finish: rpmbuild kf5-akonadi-mime-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:33,584 - Finish: build phase for kf5-akonadi-mime-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:33,589 - Finish: run
