2015-06-23 00:19:21,150 - Mock Version: 1.2.10
2015-06-23 00:19:21,270 - Start: yum install
2015-06-23 00:23:51,428 - Finish: yum install
2015-06-23 00:23:51,683 - Finish: chroot init
2015-06-23 00:23:51,772 - Finish: run
2015-06-23 00:23:55,192 - Mock Version: 1.2.10
2015-06-23 00:23:55,641 - Finish: chroot init
2015-06-23 00:23:55,645 - Start: build phase for msitools-0.94-2.fc23.src.rpm
2015-06-23 00:23:55,652 - Start: build setup for msitools-0.94-2.fc23.src.rpm
2015-06-23 00:25:16,653 - Finish: build setup for msitools-0.94-2.fc23.src.rpm
2015-06-23 00:25:16,653 - Start: rpmbuild msitools-0.94-2.fc23.src.rpm
2015-06-23 00:26:01,399 - Finish: rpmbuild msitools-0.94-2.fc23.src.rpm
2015-06-23 00:26:01,405 - Finish: build phase for msitools-0.94-2.fc23.src.rpm
2015-06-23 00:26:01,409 - Finish: run
