2019-08-01 09:33:27,658 - Mock Version: 1.4.16
2019-08-01 09:33:27,781 - Start: dnf install
2019-08-01 09:34:02,159 - Finish: dnf install
2019-08-01 09:34:02,367 - Finish: chroot init
2019-08-01 09:34:02,423 - Finish: run
2019-08-01 09:34:06,890 - Mock Version: 1.4.16
2019-08-01 09:34:07,288 - Finish: chroot init
2019-08-01 09:34:07,291 - Start: build phase for initial-setup-0.3.73-1.fc31.src.rpm
2019-08-01 09:34:07,295 - Start: build setup for initial-setup-0.3.73-1.fc31.src.rpm
2019-08-01 09:34:40,998 - Finish: build setup for initial-setup-0.3.73-1.fc31.src.rpm
2019-08-01 09:34:40,998 - Start: rpmbuild initial-setup-0.3.73-1.fc31.src.rpm
2019-08-01 09:34:45,428 - Finish: rpmbuild initial-setup-0.3.73-1.fc31.src.rpm
2019-08-01 09:34:45,430 - Finish: build phase for initial-setup-0.3.73-1.fc31.src.rpm
2019-08-01 09:34:45,433 - Finish: run
