2019-11-29 11:51:24,473 - Mock Version: 1.4.21
2019-11-29 11:51:24,626 - Start: dnf install
2019-11-29 11:51:49,433 - Finish: dnf install
2019-11-29 11:51:49,607 - Finish: chroot init
2019-11-29 11:51:49,656 - Finish: run
2019-11-29 11:51:51,568 - Mock Version: 1.4.21
2019-11-29 11:51:51,985 - Finish: chroot init
2019-11-29 11:51:51,987 - Start: build phase for json-c-0.13.1-8.fc31.src.rpm
2019-11-29 11:51:51,990 - Start: build setup for json-c-0.13.1-8.fc31.src.rpm
2019-11-29 11:52:00,593 - Finish: build setup for json-c-0.13.1-8.fc31.src.rpm
2019-11-29 11:52:00,595 - Start: rpmbuild json-c-0.13.1-8.fc31.src.rpm
2019-11-29 11:52:17,941 - Finish: rpmbuild json-c-0.13.1-8.fc31.src.rpm
2019-11-29 11:52:17,947 - Finish: build phase for json-c-0.13.1-8.fc31.src.rpm
2019-11-29 11:52:17,954 - Finish: run
