2019-07-11 14:03:57,807 - Mock Version: 1.4.16
2019-07-11 14:03:58,166 - Start: dnf install
2019-07-11 14:05:03,877 - Finish: dnf install
2019-07-11 14:05:04,450 - Finish: chroot init
2019-07-11 14:05:04,620 - Finish: run
2019-07-11 14:05:08,125 - Mock Version: 1.4.16
2019-07-11 14:05:09,472 - Finish: chroot init
2019-07-11 14:05:09,482 - Start: build phase for step-19.04.3-1.fc31.src.rpm
2019-07-11 14:05:09,498 - Start: build setup for step-19.04.3-1.fc31.src.rpm
2019-07-11 14:06:35,791 - Finish: build setup for step-19.04.3-1.fc31.src.rpm
2019-07-11 14:06:35,791 - Start: rpmbuild step-19.04.3-1.fc31.src.rpm
2019-07-11 14:09:16,694 - Finish: rpmbuild step-19.04.3-1.fc31.src.rpm
2019-07-11 14:09:16,702 - Finish: build phase for step-19.04.3-1.fc31.src.rpm
2019-07-11 14:09:16,707 - Finish: run
