2019-12-02 07:24:24,882 - Mock Version: 1.4.21
2019-12-02 07:24:25,032 - Start: dnf install
2019-12-02 07:24:51,309 - Finish: dnf install
2019-12-02 07:24:51,595 - Finish: chroot init
2019-12-02 07:24:51,627 - Finish: run
2019-12-02 07:24:57,389 - Mock Version: 1.4.21
2019-12-02 07:24:57,911 - Finish: chroot init
2019-12-02 07:24:57,914 - Start: build phase for rust-termion-1.5.4-1.fc32.src.rpm
2019-12-02 07:24:57,918 - Start: build setup for rust-termion-1.5.4-1.fc32.src.rpm
2019-12-02 07:25:04,933 - Finish: build setup for rust-termion-1.5.4-1.fc32.src.rpm
2019-12-02 07:25:04,934 - Start: rpmbuild rust-termion-1.5.4-1.fc32.src.rpm
2019-12-02 07:25:14,238 - Finish: rpmbuild rust-termion-1.5.4-1.fc32.src.rpm
2019-12-02 07:25:14,239 - Finish: build phase for rust-termion-1.5.4-1.fc32.src.rpm
2019-12-02 07:25:14,243 - Finish: run
