2016-11-05 10:52:00,735 - Mock Version: 1.2.21
2016-11-05 10:52:00,947 - Start: yum install
2016-11-05 10:52:26,120 - Finish: yum install
2016-11-05 10:52:26,392 - Finish: chroot init
2016-11-05 10:52:26,479 - Finish: run
2016-11-05 10:52:33,174 - Mock Version: 1.2.21
2016-11-05 10:52:33,578 - Finish: chroot init
2016-11-05 10:52:33,583 - Start: build phase for globus-common-16.8-1.el5.src.rpm
2016-11-05 10:52:33,591 - Start: build setup for globus-common-16.8-1.el5.src.rpm
2016-11-05 10:52:35,271 - Finish: build setup for globus-common-16.8-1.el5.src.rpm
2016-11-05 10:52:35,271 - Start: rpmbuild globus-common-16.8-1.el5.src.rpm
2016-11-05 10:53:38,780 - Finish: rpmbuild globus-common-16.8-1.el5.src.rpm
2016-11-05 10:53:38,784 - Finish: build phase for globus-common-16.8-1.el5.src.rpm
2016-11-05 10:53:38,786 - Finish: run
