2019-04-16 16:04:04,818 - Mock Version: 1.3.4
2019-04-16 16:04:05,525 - Start: dnf install
2019-04-16 16:07:51,236 - Finish: dnf install
2019-04-16 16:07:52,059 - Finish: chroot init
2019-04-16 16:07:52,265 - Finish: run
2019-04-16 16:07:56,141 - Mock Version: 1.3.4
2019-04-16 16:07:57,676 - Finish: chroot init
2019-04-16 16:07:57,693 - Start: build phase for fondo-1.2.2-4.20190324git71d97ee.fc30.src.rpm
2019-04-16 16:07:57,720 - Start: build setup for fondo-1.2.2-4.20190324git71d97ee.fc30.src.rpm
2019-04-16 16:11:15,134 - Finish: build setup for fondo-1.2.2-4.20190324git71d97ee.fc30.src.rpm
2019-04-16 16:11:15,135 - Start: rpmbuild fondo-1.2.2-4.20190324git71d97ee.fc30.src.rpm
2019-04-16 16:11:43,941 - Finish: rpmbuild fondo-1.2.2-4.20190324git71d97ee.fc30.src.rpm
2019-04-16 16:11:43,953 - Finish: build phase for fondo-1.2.2-4.20190324git71d97ee.fc30.src.rpm
2019-04-16 16:11:43,959 - Finish: run
